Ga2Ma2Ma2Ma3(Ma3(Ma2Ma6)Ma6)Mb4GNb4GNb;N,N,
Ma2Ma3(Ma3(Ma2Ma6)Ma6)Mb4GNb4GNb;N,N,
Ma2Ma2Ma3(Ma3(Ma6)Ma6)Mb4GNb4GNb;N,N,
Ma3(Ma3(Ma2Ma6)Ma6)Mb4GNb4GNb;N,N,
Ma2Ma3(Ma3(Ma6)Ma6)Mb4GNb4GNb;N,N,
Ma3(Ma3(Ma6)Ma6)Mb4GNb4GNb;N,N,
Ma3(Ma6Ma6)Mb4GNb4GNb;N,N,
Ma3(Ma6)Mb4GNb4GNb;N,N,
Ma3Mb4GNb4GNb;N,N,
Ab3GNb2Ma3(Ma6Ma6)Mb4GNb4GNb;N,N,
GNb2Ma3(Ma3(Ma6)Ma6)Mb4GNb4GNb;N,N,
Ab?GNb2Ma3(Ma3(Ma6)Ma6)Mb4GNb4GNb;N,N,
Ab?Ab?GNb2Ma3(Ma6Ma6)Mb4GNb4GNb;N,N,
Ab?Ab?GNb2Ma3(Ma3(Ma6)Ma6)Mb4GNb4GNb;N,N,
AN??GNb2Ma3(Ma6Ma6)Mb4GNb4GNb;N,N,
A??A??GNb2Ma3(GNb2Ma6)Mb4GNb4GNb;N,N,
GNb2Ma3(A??A??GNb2Ma6)Mb4GNb4GNb;N,N,
A??A??GNb2(GNb4)Ma3(Ma6)Mb4GNb4GNb;N,N,
GNb2(A??A??GNb4)Ma3(Ma6)Mb4GNb4GNb;N,N,
A??GNb2Ma3(A??GNb2Ma6)Mb4GNb4GNb;N,N,
A??GNb2(A??GNb4)Ma3(Ma6)Mb4GNb4GNb;N,N,
GNb2Ma3(Ma6Ma6)Mb4GNb4GNb;N,N,
A??GNb2Ma3(Ma6)Mb4GNb4GNb;N,N,
GNb2(GNb4)Ma3(Ma6Ma6)Mb4GNb4GNb;N,N,
AN??GNb2Ma3(Ma6Ma6)Mb4GNb4GNb;N,N,
GNb2Ma3(GNb2Ma6)Mb4GNb4GNb;N,N,
A??GNb2(GNb4)Ma3(Ma6)Mb4GNb4GNb;N,N,
GNb2(A??GNb4)Ma3(Ma6)Mb4GNb4GNb;N,N,
AN??GNb2(GNb4)Ma3(Ma6Ma6)Mb4GNb4GNb;N,N,
GNb2(AN??GNb4)Ma3(Ma6Ma6)Mb4GNb4GNb;N,N,
A??GNb2(GNb4)Ma3(GNb2Ma6)Mb4GNb4GNb;N,N,
GNb2(A??GNb4)Ma3(GNb2Ma6)Mb4GNb4GNb;N,N,
GNb2(GNb4)Ma3(A??GNb2Ma6)Mb4GNb4GNb;N,N,
GNb2Ma3(Ma6)Mb4GNb4GNb;N,N,
GNb2Ma3(GNb2Ma6)Mb4GNb4GNb;N,N,
GNb2(GNb4)Ma3(Ma6)Mb4GNb4GNb;N,N,
GN??GNb2Ma3(Ma6)Mb4GNb4GNb;N,N,
A??Ab?GNb2Ma3(Ab?GNb2Ma6)Mb4GNb4GNb;N,N,
A??Ab?GNb2Ma3(A??Ab?GNb2Ma6)Mb4GNb4GNb;N,N,
Ab?GNb2Ma3(A??A??Ab?GNb2Ma6)Mb4GNb4GNb;N,N,
GNb2(GNb4)Ma3(GNb2Ma6)Mb4GNb4GNb;N,N,
GNb2Ma3(GNb2(GNb6)Ma6)Mb4GNb4GNb;N,N,
A??GNb2(A??GNb4)Ma3(GNb2Ma6)Mb4GNb4GNb;N,N,
GNb2(A??GNb4)Ma3(A??GNb2Ma6)Mb4GNb4GNb;N,N,
A??GNb2(GNb4)Ma3(A??GNb2Ma6)Mb4GNb4GNb;N,N,
A??A??GNb2(GNb4)Ma3(GNb2Ma6)Mb4GNb4GNb;N,N,
GNb2(A??A??GNb4)Ma3(GNb2Ma6)Mb4GNb4GNb;N,N,
A??A??GNb2(GNb4)Ma3(A??A??GNb2Ma6)Mb4GNb4GNb;N,N,
A??GNb2Ma3(A??GNb2(GNb6)Ma6)Mb4GNb4GNb;N,N,
A??GNb2Ma3(GNb2(A??GNb6)Ma6)Mb4GNb4GNb;N,N,
GNb2Ma3(A??GNb2(A??GNb6)Ma6)Mb4GNb4GNb;N,N,
A??A??GNb2Ma3(GNb2(GNb6)Ma6)Mb4GNb4GNb;N,N,
GNb2Ma3(A??A??GNb2(GNb6)Ma6)Mb4GNb4GNb;N,N,
GNb2Ma3(GNb2(A??A??GNb6)Ma6)Mb4GNb4GNb;N,N,
A??A??GNb2Ma3(AN??GNb2Ma6)Mb4GNb4GNb;N,N,
AN??GNb2Ma3(A??A??GNb2Ma6)Mb4GNb4GNb;N,N,
A??A??GNb2(AN??GNb4)Ma3(Ma6)Mb4GNb4GNb;N,N,
AN??GNb2(A??A??GNb4)Ma3(Ma6)Mb4GNb4GNb;N,N,
Ab?GNb2(Ab?GNb4)Ma3(Ab?GNb2Ma6)Mb4GNb4GNb;N,N,
A??A??GNb2(A??GNb4)Ma3(GNb2Ma6)Mb4GNb4GNb;N,N,
A??A??GNb2(GNb4)Ma3(A??GNb2Ma6)Mb4GNb4GNb;N,N,
A??GNb2(A??A??GNb4)Ma3(GNb2Ma6)Mb4GNb4GNb;N,N,
GNb2(A??A??GNb4)Ma3(A??GNb2Ma6)Mb4GNb4GNb;N,N,
GNb2(A??GNb4)Ma3(A??A??GNb2Ma6)Mb4GNb4GNb;N,N,
A??GNb2(GNb4)Ma3(A??A??GNb2Ma6)Mb4GNb4GNb;N,N,
A??GNb2Ma3(A??GNb2(A??GNb6)Ma6)Mb4GNb4GNb;N,N,
A??A??Ma3(A??GNb2(GNb6)Ma6)Mb4GNb4GNb;N,N,
A??A??Ma3(GNb2(A??GNb6)Ma6)Mb4GNb4GNb;N,N,
A??Ma3(GNb2(A??A??GNb6)Ma6)Mb4GNb4GNb;N,N,
Ma3(A??GNb2(A??A??GNb6)Ma6)Mb4GNb4GNb;N,N,
A??Ma3(A??A??GNb2(GNb6)Ma6)Mb4GNb4GNb;N,N,
Ma3(A??A??GNb2(A??GNb6)Ma6)Mb4GNb4GNb;N,N,
A??A??GNb2(AN??GNb4)Ma3(Ma6Ma6)Mb4GNb4GNb;N,N,
AN??GNb2(A??A??GNb4)Ma3(Ma6Ma6)Mb4GNb4GNb;N,N,
GNb2(GNb4)Ma3(A??GNb2Ma6)Mb4GNb4GNb;N,N,
GNb2(A??GNb4)Ma3(GNb2Ma6)Mb4GNb4GNb;N,N,
A??GNb2(GNb4)Ma3(A??GNb2Ma6)Mb4GNb4GNb;N,N,
A??A??GNb2(GNb4)Ma3(A??A??GNb2Ma6)Mb4GNb4GNb;N,N,
A??A??GNb2(A??A??GNb4)Ma3(GNb2Ma6)Mb4GNb4GNb;N,N,
GNb2(A??A??GNb4)Ma3(A??A??GNb2Ma6)Mb4GNb4GNb;N,N,
A??A??GNb2Ma3(A??GNb2(A??GNb6)Ma6)Mb4GNb4GNb;N,N,
A??GNb2Ma3(A??A??GNb2(A??GNb6)Ma6)Mb4GNb4GNb;N,N,
A??GNb2Ma3(A??GNb2(A??A??GNb6)Ma6)Mb4GNb4GNb;N,N,
A??A??GNb2Ma3(A??A??GNb2(GNb6)Ma6)Mb4GNb4GNb;N,N,
A??A??GNb2Ma3(GNb2(A??A??GNb6)Ma6)Mb4GNb4GNb;N,N,
GNb2Ma3(A??A??GNb2(A??A??GNb6)Ma6)Mb4GNb4GNb;N,N,
GNb2(GNb4)Ma3(GNb2(GNb6)Ma6)Mb4GNb4GNb;N,N,
A??GNb2(GNb4)Ma3(GNb2(GNb6)Ma6)Mb4GNb4GNb;N,N,
