Ab3ANa;S/T,O
A??Ab3ANa;S/T,O
NNa3Ab3ANa;S/T,O
Ab3(NNa6)ANa;S/T,O
NNa3Ab3(NNa6)ANa;S/T,O
NNa?NNa3Ab3(NNa6)ANa;S/T,O
*(NNa3)Ab3(NNa6)ANa;S/T,O
Ab3(GNb6)ANa;S/T,O
Ab3(AN??GNb6)ANa;S/T,O
Ab3(A??GNb6)ANa;S/T,O
Ab3(A??(F??)GNb6)ANa;S/T,O
A??(A??A??GNb6)ANa;S/T,O
NNa?Ab3(GNb6)ANa;S/T,O
NNa?Ab3(A??(F??)GNb6)ANa;S/T,O
NNa?A??(Aa3Ab?GNb6)ANa;S/T,O
*(NNa?)Ab3(Aa3Ab?GNb6)ANa;S/T,O
NNa3Ab3(A??GNb?A??GNb?)ANa;S/T,O
Ab3(NNa?A??GNb?A??GNb?)ANa;S/T,O
Ab3(NNa?A??GN??)ANa;S/T,O
NNa?Ab3(A??GN??)ANa;S/T,O
*Ab3(NNa3Ab?GNb6)ANa;S/T,O
NNa?Ab3(NNa?A??GNb6)ANa;S/T,O
NNa?Ab3GNb3ANa;S/T,O
NNa?Ab3GNb3(NNa6)ANa;S/T,O
Ab?GNb2Ma;S/T,O
NNa?Ab?GNb3Ma;S/T,O
NNa?Ab?GNb3Fa;S/T,O
Xa?Xa?Gb;S/T,O
